M10D	3,8	80	8	S1-59-60-72-63-65-36-69-100-F1
W10D	3,8	80	8	S1-59-60-72-63-65-36-69-100-F1
M12C	3,0	55	9	S1-60-72-56-37-53-62-69-48-100-F1
W15-18C	3,0	55	9	S1-60-72-56-37-53-62-69-48-100-F1
W12C	2,5	75	9	S1-71-60-63-65-73-69-34-48-100-F1
Open B	2,5	75	9	S1-71-60-63-65-73-69-34-48-100-F1
W14B	3,3	75	14	S1-64-61-32-72-70-56-45-53-46-62-69-34-48-100-F1
W60	3,3	75	14	S1-64-61-32-72-70-56-45-53-46-62-69-34-48-100-F1
M70	3,3	75	14	S1-64-61-32-72-70-56-45-53-46-62-69-34-48-100-F1
M16B	5,9	130	13	S1-61-72-51-52-55-54-42-40-45-46-34-48-100-F1
W18B	5,9	130	13	S1-61-72-51-52-55-54-42-40-45-46-34-48-100-F1
W21B	5,9	130	13	S1-61-72-51-52-55-54-42-40-45-46-34-48-100-F1
M40	8,2	190	17	S1-57-33-52-40-42-54-55-44-41-39-38-49-50-67-45-62-100-F1
M18B	8,2	190	17	S1-57-33-52-40-42-54-55-44-41-39-38-49-50-67-45-62-100-F1
M35Br	5,2	100	15	S1-31-32-61-33-67-47-46-68-45-50-70-66-69-34-100-F1
M50	5,2	100	15	S1-31-32-61-33-67-47-46-68-45-50-70-66-69-34-100-F1
W40	5,2	100	15	S1-31-32-61-33-67-47-46-68-45-50-70-66-69-34-100-F1
M60	3,7	80	13	S1-31-32-61-64-60-63-58-66-62-46-68-48-100-F1
W50	3,7	80	13	S1-31-32-61-64-60-63-58-66-62-46-68-48-100-F1
Open A	3,7	80	13	S1-31-32-61-64-60-63-58-66-62-46-68-48-100-F1
M21B	7,1	160	14	S1-32-57-70-45-68-47-41-39-38-49-50-66-48-100-F1
M14B	4,5	75	15	S1-66-57-32-31-64-61-58-70-50-67-45-46-62-48-100-F1
W16B	4,5	75	15	S1-66-57-32-31-64-61-58-70-50-67-45-46-62-48-100-F1
W35Br	4,5	75	15	S1-66-57-32-31-64-61-58-70-50-67-45-46-62-48-100-F1
